"Harmonogram výzev ITI BMO v rámci operačního programu ""OPPIK""; vygenerováno dne 19. 4. 2024","","","","","","","","","","","","","",""
"Číslo výzvy nositele","Název výzvy nositele","Opatření ISR BMO","Výzva nositele k předkládání projektových záměrů","","Druh výzvy","Předpoklad projednání na Pracovní skupině ŘV BMO","Předpoklad projednání na Řídicím výboru BMO","Číslo výzvy řídicího orgánu","Název výzvy řídicího orgánu","OP, Specifický cíl","Výzva Řídicího orgánu k předkládání žádosti o podporu v systému MS21+","","Druh výzvy","Věcné hodnocení"
"","","","od","do","","","","","","","od","do","",""
"13","Podpora úspory energie v SZT","B.5: Snížení imisní zátěže území","15. září 2017","3. října 2017","","","","01_17_095","Úspory energie v SZT - ITI (Brno) I. výzva","OPPIK 3.5 - Zvýšit účinnost soustav zásobování teplem","31. srpna 2017","31. srpna 2018","","ano"
"29","Podpora úspory energie v SZT II","B.5: Snížení imisní zátěže území","8. ledna 2018","22. ledna 2018","","","","01_17_095/-","Úspory energie v SZT - ITI (Brno) I. výzva","OPPIK 3.5 - Zvýšit účinnost soustav zásobování teplem","31. srpna 2017","31. srpna 2018","","ano"
"35","Služby infrastruktury","C.2: Podpora proinovačních služeb a aplikace výsledků VaV pro firmy v BMO","20. srpna 2018","31. srpna 2018","","","","1/-","Služby infrastruktury","OPPIK 1.2 - Zvýšit intenzitu a účinnost spolupráce ve výzkumu, vývoji a inovacích","11. dubna 2018","9. listopadu 2018","","ano"
"36","Podpora úspory energie v SZT III","B.5: Snížení imisní zátěže území","16. dubna 2018","3. května 2018","","","","01_17_095/-","Úspory energie v SZT - ITI (Brno) I. výzva","OPPIK 3.5 - Zvýšit účinnost soustav zásobování teplem","31. srpna 2017","31. srpna 2018","","ano"
"44","Podpora úspory energie v SZT IV","B.5: Snížení imisní zátěže území","2. května 2019","20. května 2019","","","","01_18_189/-","Úspory energie v SZT - ITI (Brno) II. výzva","OPPIK 3.5 - Zvýšit účinnost soustav zásobování teplem","18. března 2019","22. července 2019","","ano"
"55","Služby infrastruktury II","C.2: Podpora proinovačních služeb a aplikace výsledků VaV pro firmy v BMO","1. července 2019","15. července 2019","","","","2/-","Služby infrastruktury II","OPPIK 1.2 - Zvýšit intenzitu a účinnost spolupráce ve výzkumu, vývoji a inovacích","18. dubna 2019","31. prosince 2019","","ano"
"64","Služby infrastruktury III","C.2: Podpora proinovačních služeb a aplikace výsledků VaV pro firmy v BMO","21. ledna 2020","5. února 2020","","","","2/-","Služby infrastruktury II","OPPIK 1.2 - Zvýšit intenzitu a účinnost spolupráce ve výzkumu, vývoji a inovacích","24. dubna 2019","30. dubna 2020","","ano"
"66","Podpora úspory energie v SZT V","B.5: Snížení imisní zátěže území","20. ledna 2020","4. února 2020","","","","01_18_189/-","Úspory energie v SZT - ITI (Brno) - II. výzva","OPPIK 3.5 - Zvýšit účinnost soustav zásobování teplem","18. března 2019","18. března 2020","","ano"
"75","Služby infrastruktury IV","C.2: Podpora proinovačních služeb a aplikace výsledků VaV pro firmy v BMO","22. listopadu 2021","6. prosince 2021","","","","3/-","Služby infrastruktury III","OPPIK 1.2 - Zvýšit intenzitu a účinnost spolupráce ve výzkumu, vývoji a inovacích","22. listopadu 2021","31. ledna 2022","","ano"
"* pozn.: informace k výzvám, jenž jsou označeny hvězdičkou, se budou průběžně aktualizovat","","","","","","","","","","","","","",""
"","uzavřená výzva","","","","","","","","","","","","",""
"","otevřená výzva","","","","","","","","","","","","",""
