"Harmonogram výzev ITI BMO v rámci operačního programu ""IROP""; vygenerováno dne 23. 4. 2024","","","","","","","","","","","","","",""
"Číslo výzvy nositele","Název výzvy nositele","Opatření ISR BMO","Výzva nositele k předkládání projektových záměrů","","Druh výzvy","Předpoklad projednání na Pracovní skupině ŘV BMO","Předpoklad projednání na Řídicím výboru BMO","Číslo výzvy řídicího orgánu","Název výzvy řídicího orgánu","OP, Specifický cíl","Výzva Řídicího orgánu k předkládání žádosti o podporu v systému MS21+","","Druh výzvy","Věcné hodnocení"
"","","","od","do","","","","","","","od","do","",""
"3","Nízkoemisní a bezemisní vozidla","A.3: Dopravní prostředky veřejné dopravy","25. října 2016","9. listopadu 2016","","","","50/3","Nízkoemisní a bezemisní vozidla","IROP 1.2 - Zvýšení podílu udržitelných forem dopravy","27. ledna 2017","28. února 2017","","ne"
"4","Telematika pro veřejnou dopravu","A.4: Dopravní telematika a informační systémy","25. října 2016","9. listopadu 2016","","","","50/4","Telematika pro veřejnou dopravu","IROP 1.2 - Zvýšení podílu udržitelných forem dopravy","27. ledna 2017","28. února 2017","","ne"
"5","Podpora cyklodopravy","A.6: Cyklistická a pěší doprava","25. října 2016","9. listopadu 2016","","","","50/2","Podpora cyklodopravy","IROP 1.2 - Zvýšení podílu udržitelných forem dopravy","13. prosince 2016","13. února 2017","","ano"
"6","Infrastruktura pro předškolní vzdělávání","C.4: Budování kapacit a kvality zařízení pro celoživotní učení","24. listopadu 2016","8. prosince 2016","","","","58/1","Infrastruktura pro předškolní vzdělávání","IROP 2.4 - Zvýšení kvality a dostupnosti infrastruktury pro vzdělávání a celoživotní učení","7. prosince 2016","15. května 2017","","ne"
"7","Infrastruktura sociálních služeb","D.2: Doplnění kapacit infrastruktury sociálních a návazných služeb","14. února 2017","13. března 2017","","","","60/5","Infrastruktura sociálních služeb","IROP 2.1 - Zvýšení kvality a dostupnosti služeb vedoucí k sociální inkluzi","16. února 2017","18. května 2017","","ano"
"8","Infrastruktura komunitních center","D.2: Doplnění kapacit infrastruktury sociálních a návazných služeb","14. února 2017","13. března 2017","","","","60/6","Infrastruktura komunitních center","IROP 2.1 - Zvýšení kvality a dostupnosti služeb vedoucí k sociální inkluzi","16. února 2017","18. května 2017","","ano"
"9","Sociální bydlení","D.3: Budování sociálního bydlení","21. února 2017","17. března 2017","","","","60/7","Sociální bydlení","IROP 2.1 - Zvýšení kvality a dostupnosti služeb vedoucí k sociální inkluzi","22. února 2017","18. května 2017","","ano"
"10","Výstavba a modernizace přestupních terminálů","A.1: Terminály veřejné dopravy a systémy P+R","3. března 2017","20. března 2017","","","","50/8","Výstavba a modernizace přestupních terminálů","IROP 1.2 - Zvýšení podílu udržitelných forem dopravy","6. března 2017","17. května 2017","","ne"
"11","Vybrané úseky silnic II. a III. třídy","A.5: Regionální silniční síť navazující na síť TEN-T","3. dubna 2017","28. dubna 2017","","","","42/9","Vybrané úseky silnic II. a III. třídy","IROP 1.1 - Zvýšení regionální mobility prostřednictvím modernizace a rozvoje sítí regionální silniční infrastruktury navazující na síť TEN-T","11. dubna 2017","31. května 2017","","ne"
"14","Infrastruktura pro vzdělávání (ZŠ)","C.4: Budování kapacit a kvality zařízení pro celoživotní učení","21. dubna 2017","15. května 2017","","","","66/10","Infrastruktura pro vzdělávání (ZŠ)","IROP 2.4 - Zvýšení kvality a dostupnosti infrastruktury pro vzdělávání a celoživotní učení","18. května 2017","29. června 2017","","ano"
"15","Infrastruktura pro předškolní vzdělávání II","C.4: Budování kapacit a kvality zařízení pro celoživotní učení","21. dubna 2017","10. května 2017","","","","58/11","Infrastruktura pro předškolní vzdělávání II","IROP 2.4 - Zvýšení kvality a dostupnosti infrastruktury pro vzdělávání a celoživotní učení","18. května 2017","29. června 2017","","ano"
"17","Infrastruktura pro předškolní vzdělávání III","C.4: Budování kapacit a kvality zařízení pro celoživotní učení","28. srpna 2017","11. září 2017","","","","58/12","Infrastruktura pro vzdělávání III","IROP 2.4 - Zvýšení kvality a dostupnosti infrastruktury pro vzdělávání a celoživotní učení","4. září 2017","23. října 2017","","ano"
"18","Infrastruktura pro vzdělávání (SŠ)","C.4: Budování kapacit a kvality zařízení pro celoživotní učení","21. srpna 2017","11. září 2017","","","","66/13","Infrastruktura pro vzdělávání (SŠ)","IROP 2.4 - Zvýšení kvality a dostupnosti infrastruktury pro vzdělávání a celoživotní učení","4. září 2017","24. října 2017","","ano"
"20","Podpora cyklodopravy II","A.6: Cyklistická a pěší doprava","18. října 2017","2. listopadu 2017","","","","50/14","Podpora cyklodopravy II","IROP 1.2 - Zvýšení podílu udržitelných forem dopravy","1. listopadu 2017","15. ledna 2018","","ano"
"22","Výstavba a modernizace přestupních terminálů II","A.1: Terminály veřejné dopravy a systémy P+R","18. října 2017","2. listopadu 2017","","","","50/15","Výstavba a modernizace přestupních terminálů II","IROP 1.2 - Zvýšení podílu udržitelných forem dopravy","1. listopadu 2017","30. dubna 2018","","ne"
"23","Infrastruktura pro vzdělávání (ZŠ) II – Brno","C.4: Budování kapacit a kvality zařízení pro celoživotní učení","30. listopadu 2017","18. prosince 2017","","","","66/19","Infrastruktura pro vzdělávání (ZŠ) II - Brno","IROP 2.4 - Zvýšení kvality a dostupnosti infrastruktury pro vzdělávání a celoživotní učení","8. ledna 2018","20. března 2018","","ano"
